"""#""";"""No.""";"""Name""";"""Laps""";"""Lead""";"""Lap Tm""";"""Spd""";"""Elapsed Tm""";"""Passing Tm""";"""Hits""";"""Strength""";"""Noise""";"""Photocell Time""";"""Transponder""";"""Backup Tx""";"""Backup Passing Tm""";"""Class""";"""Deleted""";
"""1""";"""""";"""Warmup Flag""";"""""";"""""";"""""";"""""";"""""";"""11:24:00.543""";"""""";"""""";"""""";"""""";"""""";"""""";"""""";"""""";"""""";
"""2""";"""""";"""Green Flag""";"""""";"""""";"""""";"""""";"""0.000""";"""12:00:00.000""";"""""";"""""";"""""";"""""";"""""";"""""";"""""";"""""";"""""";
"""3""";"""2""";"""Team POVR""";"""0""";"""0""";"""""";"""0";"0""";"""9.012""";"""12:00:09.012""";"""151""";"""120""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""4""";"""69""";"""Flexo-Power Racing Team 2""";"""0""";"""0""";"""""";"""0";"0""";"""9.624""";"""12:00:09.624""";"""47""";"""91""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""5""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""0""";"""0""";"""""";"""0";"0""";"""9.864""";"""12:00:09.864""";"""88""";"""119""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""6""";"""41""";"""PurkkeMotor Rasinki""";"""0""";"""0""";"""""";"""0";"0""";"""11.009""";"""12:00:11.009""";"""21""";"""85""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""7""";"""13""";"""Star Bike Racing Team""";"""0""";"""0""";"""""";"""0";"0""";"""11.024""";"""12:00:11.024""";"""46""";"""105""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""8""";"""88""";"""Boom Bike Yamaha Racing""";"""0""";"""0""";"""""";"""0";"0""";"""11.211""";"""12:00:11.211""";"""63""";"""78""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""9""";"""25""";"""Team Vikkulla""";"""0""";"""0""";"""""";"""0";"0""";"""11.397""";"""12:00:11.397""";"""44""";"""89""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""10""";"""73""";"""Low Budget Racing""";"""0""";"""0""";"""""";"""0";"0""";"""11.755""";"""12:00:11.755""";"""56""";"""98""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""11""";"""72""";"""Kopikkomäki Racing""";"""0""";"""0""";"""""";"""0";"0""";"""11.951""";"""12:00:11.951""";"""25""";"""62""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""12""";"""125""";"""JooJoo-Miehet""";"""0""";"""0""";"""""";"""0";"0""";"""13.746""";"""12:00:13.746""";"""33""";"""81""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""13""";"""12""";"""Salama Racing""";"""0""";"""0""";"""""";"""0";"0""";"""13.875""";"""12:00:13.875""";"""39""";"""103""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""14""";"""112""";"""Star Bike racing team 2""";"""0""";"""0""";"""""";"""0";"0""";"""13.903""";"""12:00:13.903""";"""44""";"""96""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""15""";"""24""";"""Los Monos Locos Motorsport""";"""0""";"""0""";"""""";"""0";"0""";"""14.088""";"""12:00:14.088""";"""37""";"""80""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""16""";"""40""";"""Rookie Rasig Team""";"""0""";"""0""";"""""";"""0";"0""";"""14.139""";"""12:00:14.139""";"""39""";"""99""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""17""";"""144""";"""Red Oil racing team""";"""0""";"""0""";"""""";"""0";"0""";"""14.452""";"""12:00:14.452""";"""27""";"""67""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""18""";"""26""";"""Team Kulukuset""";"""0""";"""0""";"""""";"""0";"0""";"""20.966""";"""12:00:20.966""";"""84""";"""113""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""19""";"""2""";"""Team POVR""";"""1""";"""1""";"""1:03.217""";"""62";"1""";"""1:12.229""";"""12:01:12.229""";"""40""";"""117""";"""13""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""20""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""1""";"""1""";"""1:04.832""";"""60";"5""";"""1:14.696""";"""12:01:14.696""";"""33""";"""115""";"""13""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""21""";"""69""";"""Flexo-Power Racing Team 2""";"""1""";"""1""";"""1:05.563""";"""59";"9""";"""1:15.187""";"""12:01:15.187""";"""12""";"""87""";"""13""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""22""";"""88""";"""Boom Bike Yamaha Racing""";"""1""";"""1""";"""1:08.884""";"""57";"0""";"""1:20.095""";"""12:01:20.095""";"""20""";"""72""";"""13""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""23""";"""72""";"""Kopikkomäki Racing""";"""1""";"""1""";"""1:09.696""";"""56";"3""";"""1:21.647""";"""12:01:21.647""";"""13""";"""61""";"""13""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""24""";"""25""";"""Team Vikkulla""";"""1""";"""1""";"""1:10.729""";"""55";"5""";"""1:22.126""";"""12:01:22.126""";"""13""";"""92""";"""13""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
